Model,Class,Q,e,i,H6,H8,H10,H11,H12,H13,H14,H15,H16,H17,H18,H19,H20,H21,H22,H23,H24,H25.5
Unk,MB2,1.8,0.4,25,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.4,30,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.4,40,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.4,60,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.4,90,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.4,180,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,2,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,5,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,10,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,15,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,20,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,25,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,30,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,40,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,60,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,90,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.5,180,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,2,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,5,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,10,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,15,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,20,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,25,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,30,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,40,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,60,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,90,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.7,180,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,2,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,5,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,10,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,15,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,20,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,25,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,30,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,40,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,60,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,90,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,0.9,180,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,1.8,1.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.2,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,2,,,,,,,,,,,,,765.465544619743,2590.33540299321,4856.11341506765,8469.11078567284,1739.13771737606,
Unk,MB2,2,0.3,5,,,,5,,,,,,,,,16365,37605,66320,117720,41000,
Unk,MB2,2,0.3,10,,2.73861278752583,,,,,,,,,,10395.0873012207,36704.2631720077,71460.4157208731,124663.587947724,224241.862762063,78040.6144260795,
Unk,MB2,2,0.3,15,,,,,,,,,,,852.056336165632,18113.9431102121,59733.022148557,111491.571587273,195248.709432355,342941.056356628,111344.398220117,
Unk,MB2,2,0.3,20,,,,,,,,,,,1630.52598875332,6115.44070366151,15003.9374832075,27343.2624242244,48660.16276175,84787.3514151728,25999.3372030904,
Unk,MB2,2,0.3,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.3,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,2,,,,,,,,,,,,,,51.3078941294612,188.128945141358,256.539470647306,205.231576517845,
Unk,MB2,2,0.4,5,,,,,,4.65474668125631,,,,,,,786.652189132317,1852.58917914001,3160.57299657304,5283.13748322592,5013.16217571305,
Unk,MB2,2,0.4,10,,2.54950975679639,,3.60555127546399,,,,,,,,1229.49298493322,5195.59938794361,10621.9540575169,18698.3889145562,32727.5889273866,23948.0715716318,
Unk,MB2,2,0.4,15,,,,,,,,,,,,1132.14310049569,5354.24364406402,10791.4149674637,18525.322453334,32723.9833761112,25758.0583119147,
Unk,MB2,2,0.4,20,,,,,,,,,,,,861.726754835893,2112.8530474219,4315.8448767304,7459.88558893499,13264.823142432,10978.9036337878,
Unk,MB2,2,0.4,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.4,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.5,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.7,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,0.9,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2,1.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,2,,,,,13.0384048104053,13.0384048104053,,,,,,1082.18759926364,8892.19208069641,16141.5451552818,28775.7594165645,25301.0245345915,,
Unk,MB2,2.2,0.2,5,,,,,,,,,,,,7611.75625813999,42577.9288873159,77985.9027538524,136958.383581778,125828.186144176,,
Unk,MB2,2.2,0.2,10,,,,,,,,,,,1344.13243395136,25183.9291612727,68666.2010890365,120068.958923612,213927.335385172,197859.59276214,,
Unk,MB2,2.2,0.2,15,,,,12.369316876853,,,,,,338.094661300648,46331.3379150656,115908.745347364,230918.653668343,408855.400047498,720826.064104233,618568.921483289,,
Unk,MB2,2.2,0.2,20,,,,,,,,,,,6316.59781844625,18553.9753152795,37347.0907568448,64604.9420478031,113818.330795175,99894.6030974646,,
Unk,MB2,2.2,0.2,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.2,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,2,,,,,,,,,,,,,4690.77285742978,8952.88500987251,16233.9932702955,20943.1373007962,,
Unk,MB2,2.2,0.3,5,,,,,,15,,,,,,560,23225,45185,78415,99085,,
Unk,MB2,2.2,0.3,10,,,,,,,,,,,2560.0419918431,25278.9623006958,68110.2851264036,122103.545955881,214923.464831088,248351.184092204,,
Unk,MB2,2.2,0.3,15,,,,,,,,,,,8264.94646080662,43230.2401103672,102239.014373183,180767.624700885,317797.64847305,397797.99247231,,
Unk,MB2,2.2,0.3,20,,,,,,,,,,,2978.3241932335,10933.4319863435,23807.228629137,41684.9197552304,72974.7522092401,90751.7457683322,,
Unk,MB2,2.2,0.3,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.3,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.4,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.5,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.7,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,0.9,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.2,1.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,2,,,,,,13.7840487520902,,,,,,1109.61592454326,4383.32750316469,7843.12373993934,12715.7849738032,468.657657571068,,
Unk,MB2,2.4,0.1,5,,,,,,5.62731433871138,,,,,,6893.46006492144,19138.4960659574,34090.2702639136,56087.4420139363,2627.95579617822,,
Unk,MB2,2.4,0.1,10,,,,,,,,,,,,8726.51568496843,18965.5693033455,33563.5218652632,55310.0686945876,2227.39736014929,,
Unk,MB2,2.4,0.1,15,,,,,,,,,,,10683.6613106182,30695.3663604134,56940.2968994718,99409.0493063887,165577.135269336,6451.1704364402,,
Unk,MB2,2.4,0.1,20,,,,,,,,,,,2680.72285027752,8508.5707377914,16712.018549535,29684.101805512,49442.9907165819,1704.3294869244,,
Unk,MB2,2.4,0.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,2,,,4.60977222864645,,,,,,,,,3618.15733488747,15841.6618446424,29773.1973845605,50445.5882114581,12027.9284375989,,
Unk,MB2,2.4,0.2,5,,,,,,,,,,,,19609.5874510404,74110.8268406176,131422.560848585,228102.511139911,52771.2947854545,,
Unk,MB2,2.4,0.2,10,1.68325082306035,,,,,,,,,,8823.4460388218,78990.4575755832,171871.658003872,303736.822122376,525761.936956262,103696.106484284,,
Unk,MB2,2.4,0.2,15,,8.74642784226796,,24.738633753706,,,,,,5673.3933408499,86210.0155260397,230646.528697052,427528.945425921,755855.969499481,1307086.32990518,322117.62700138,,
Unk,MB2,2.4,0.2,20,,2.91547594742265,,,,,,,,544.249942581532,15271.9832372878,40068.3404697525,74801.3822599556,133229.912080584,232501.92622858,58548.0998837708,,
Unk,MB2,2.4,0.2,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.2,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,2,,,,,,,,,,,,,36.7423461417477,42.8660704987056,97.9795897113272,61.2372435695795,,
Unk,MB2,2.4,0.3,5,,,,,,,,,,,,10,385,735.000000000001,1455,660,,
Unk,MB2,2.4,0.3,10,,,,,3.87298334620742,,,,,224.63303408003,720.37490239458,2850.51574280866,5375.7008845359,9570.14184847853,16595.7336384988,8520.56336165632,,
Unk,MB2,2.4,0.3,15,,,,,,,,,,,46.475800154489,886.913186281499,1696.36670563885,3179.71932723629,5011.6404499924,2614.26375869001,,
Unk,MB2,2.4,0.3,20,,,,,,,,,,,131.681433771052,286.600767619349,604.185402008357,1096.0542869767,1800.93725598645,964.372853205648,,
Unk,MB2,2.4,0.3,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.3,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.4,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.5,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.7,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,0.9,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.4,1.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,2,,,,,,,,,,,,8118.80471498114,19738.7578129932,35273.3807565989,33977.6801739024,,,
Unk,MB2,2.6,0.1,5,,,,,,,,,,,,49143.3361199664,102388.984392853,179995.276438022,168256.69872747,,,
Unk,MB2,2.6,0.1,10,,,,,,,,,,,,48871.974954978,96222.6941786603,169670.141377321,162926.924711663,,,
Unk,MB2,2.6,0.1,15,,,,,,,,,,,15317.1708876019,59934.8604736842,108976.83248746,190231.067694002,204881.327043242,,,
Unk,MB2,2.6,0.1,20,,,,8.71779788708134,,,,,,,7327.30912409187,19113.7718674258,34544.2741275598,60540.7474268364,66403.4665058986,,,
Unk,MB2,2.6,0.1,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.1,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,2,,,,,,,,,,,,1532.01256522262,3220.48598817011,5821.64774784596,7425.37153952581,,,
Unk,MB2,2.6,0.2,5,,,,,,,,,,,,10118.8452074994,22803.3313355746,40187.9438803895,48379.8969442198,,,
Unk,MB2,2.6,0.2,10,,,,,,,,,,,5298.19072891869,22528.6491383749,43082.3306820789,74310.7326905071,92155.5338381803,,,
Unk,MB2,2.6,0.2,15,,,,,4.12310562561766,16.4924225024706,,,,,5994.99557964808,17935.5094714368,32811.6745686653,56907.1038447749,74467.4107042805,,,
Unk,MB2,2.6,0.2,20,,,,,,,,,,,1245.17789893653,3475.77804239569,6052.71905840672,10666.4742534729,13251.6614807352,,,
Unk,MB2,2.6,0.2,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,60,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,90,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.2,180,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,2,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,5,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,10,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,15,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,20,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,25,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,30,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,40,,,,,,,,,,,,,,,,,,
Unk,MB2,2.6,0.3,60,,,,,,,,,,,,,,,,,,
